"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
2011-05-01,"Spring 2011","California State University","San Francisco State University","HIST 160","World History since 1500",HIST,115,"World History Since 1500"
2011-05-01,"Spring 2011","California State University","San Francisco State University","HIST 170","Western Civilization I",HIST,110,"History of Western Civilization I"
2011-05-01,"Spring 2011","California State University","San Francisco State University","HIST 180","Western Civilization II",HIST,111,"History of Western Civilization II"
2011-05-01,"Spring 2011","California State University","San Francisco State University","ECE 120","Principles & Practices of Teaching Young Children",CAD,215,"Foundations in Early Childhood"
2011-05-01,"Spring 2011","California State University","San Francisco State University","HIST 130","United States History to 1877",HIST,120,"History of the U.S. Through Reconstruction"
2011-05-01,"Spring 2011","California State University","California State University, Dominguez Hills","PHYS 100 S","Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB","PHY + PHY","120 + 122","Elements of Physics I + Elements of Physics II"
2011-05-01,"Spring 2011","California State University","San Francisco State University","PSY 110","Introductory Psychology",PSY,200,"General Psychology"
2011-05-01,"Spring 2011","California State University","San Francisco State University","AJ 110","Introduction to Criminal Justice","CJ ",100TR,"Intro to CJ area for B.A. Criminal Justice"
2011-05-01,"Spring 2011","California State University","San Francisco State University","AJ 120","Concepts of Criminal Law","CJ ",100TR,"Concepts of Criminal Law area for B.A. Criminal Justice"
2011-05-01,"Spring 2011","California State University","San Francisco State University","MATH 210","Single Variable Calculus I Early Transcendentals",MATH,226,"Calculus I"
2011-05-01,"Spring 2011","California State University","San Francisco State University","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,227,"Calculus II"
2011-05-01,"Spring 2011","California State University","San Francisco State University","MATH 230","Multivariable Calculus",MATH,228,"Calculus III"
2011-05-01,"Spring 2011","California State University","San Francisco State University","HIST 140","United States History from 1865","HIST ",121,"History of the U.S. Since Reconstruction"
2011-04-27,"Spring 2011","California Community College","Merced College","COMM 150","Intercultural Communication",COMM,-30,"Introduction to Intercultural Communication"
2011-04-25,"Spring 2011","California Community College","Cosumnes River College","GEOL 110","Historical Geology",GEOL,310,"Historical Geology"
2011-04-25,"Spring 2011","California Community College","Reedley College","AJ 124","Legal Aspects of Evidence","CRIM ",3,"Legal Aspects of Evidence"
2011-04-25,"Spring 2011","California Community College","Madera Community College","AJ 124","Legal Aspects of Evidence","CRIM ",3,"Legal Aspects of Evidence"
2011-04-15,"Spring 2011","California Community College","Sacramento City College","SOCI 130","Introduction to Marriage and Family",SOC,310,"Marriage and the Family"
2011-04-15,"Fall 2017","California Community College","Shasta College","SOCI 130","Introduction to Marriage and Family",HUSV,16,"Marriage and Family"
2011-04-15,"Spring 2011","California Community College","Citrus College","SOCI 130","Introduction to Marriage and Family",SOC,114,"Marriage, Family and Intimate Relations"
2011-04-15,"Spring 2011","California Community College","Cerritos College","SOCI 120","Introduction to Research Methods",SOC,205,"Introduction to Social Research Methods"
2011-04-15,"Spring 2011","California Community College","Lake Tahoe Community College","SOCI 120","Introduction to Research Methods",PSY,211,"Research Methods and Design"
2011-04-15,"Fall 2018","California Community College","San Jose City College","SOCI 115","Social Problems",SOC,011,"Social Problems"
2011-04-15,"Spring 2011","California Community College","American River College","SOCI 130","Introduction to Marriage and Family",PSYC,354,"The Psychology of Family Life and Intimate Relationships in a Diverse Society "
2011-04-14,"Spring 2011","California Community College","Ohlone College","SOCI 140","Introduction to Gender",WS,101,"Introduction to Gender and Women's Studies"
2011-04-14,"Spring 2011","California Community College","Sierra College","SOCI 125","Introduction to Statistics in Sociology",SOC,15,"Introduction to Statistics in Sociology"
2011-04-14,"Spring 2011","California Community College","Las Positas College","SOCI 130","Introduction to Marriage and Family",SOC,4,"Marriage and Family Relations"
2011-04-14,"Spring 2011","California Community College","De Anza College","SOCI 130","Introduction to Marriage and Family",SOC,35,"Marriage, Family, and Intimate Relationships"
2011-04-14,"Spring 2011","California Community College","Lake Tahoe Community College","SOCI 130","Introduction to Marriage and Family",SOC,102,"Marriage, Families, and Intimate Relationships"
2011-04-14,"Spring 2011","California Community College","Modesto Junior College","SOCI 130","Introduction to Marriage and Family",SOCIO,125,"Sociology of the Family"
2011-04-14,"Spring 2011","California Community College","Cabrillo College","MATH 210","Single Variable Calculus I Early Transcendentals","MATH ",5A,"Analytic Geometry and Calculus I"
2011-04-14,"Spring 2011","California Community College","Taft College","SOCI 125","Introduction to Statistics in Sociology",PSYC,2200,"Elementary Statistics for the Behavioral and Social Sciences"
2011-04-14,"Spring 2011","California Community College","Cabrillo College","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,5B,"Analytic Geometry and Calculus II"
2011-04-14,"Spring 2011","California Community College","Yuba College","SOCI 130","Introduction to Marriage and Family",SOCIL,10,"Sociology of Marriage and FAmily "
2011-04-14,"Spring 2011","California Community College","Woodland Community College","SOCI 130","Introduction to Marriage and Family",SOCIL,10,"Sociology of Marriage and Family"
2011-04-14,"Spring 2011","California Community College","Ohlone College","SOCI 110","Introduction to Sociology",SOC,101,"Introduction to Sociology"
2011-04-13,"Spring 2011","California Community College","Pasadena City College","SOCI 110","Introduction to Sociology",SOC,001,"Introductory Sociology"
2011-04-13,"Spring 2011","California Community College","Pasadena City College","MATH 250","Introduction to Linear Algebra",MATH,010,"Linear Algebra and Applications"
2011-04-13,"Spring 2011","California Community College","Pasadena City College","SOCI 125","Introduction to Statistics in Sociology",STAT,018,"Statistics for Behavioral and Social Sciences"
2011-04-13,"Spring 2011","California Community College","Pasadena City College","SOCI 115","Social Problems",SOC,002,"Contemporary Social Problems"
2011-04-13,"Spring 2011","California Community College","Pasadena City College","SOCI 150","Introduction to Race and Ethnicity",SOC,014,"Introduction to Ethnic Studies"
2011-04-13,"Summer 2015","California Community College","Pasadena City College","MATH 211","Single Variable Calculus I Late Transcendentals",MATH,005A,"Single Variable Calculus I"
2011-04-13,"Summer 2015","California Community College","Pasadena City College","MATH 230","Multivariable Calculus",MATH,005C,"Multivariable Calculus"
2011-04-13,"Spring 2011","California Community College","Pasadena City College","SOCI 125","Introduction to Statistics in Sociology",STAT,050,"Elementary Statistics"
2011-04-13,"Spring 2011","California Community College","Pasadena City College","MATH 240","Ordinary Differential Equations",MATH,055,"Differential Equations"
2011-04-12,"Spring 2011","California Community College","Bakersfield College","GEOL 110 L","Historical Geology Laboratory","Geol ",B11L,"Historical Geology Laboratory "
2011-04-12,"Spring 2011","California Community College","Cosumnes River College","PSY 120","Introduction to Abnormal Psychology",PSYC,340,"Abnormal Behavior"
2011-04-12,"Spring 2011","California Community College","Cosumnes River College","GEOL 120","Earth Science",GEOL,305,"Earth Science"
2011-04-11,"Spring 2011","California Community College","Santiago Canyon College","SOCI 110","Introduction to Sociology",SOC,100H,"Honors Introduction to Sociology"
2011-04-11,"Spring 2011","California Community College","Santiago Canyon College","SOCI 130","Introduction to Marriage and Family","SOC ",130,"Relationships, Marriages, and Family Dynamics"
2011-04-08,"Spring 2011","California Community College","Cuyamaca College","PSY 200","Introduction to Research Methods in Psychology",PSY,205,"Research Methods for Psychology"
2011-04-08,"Spring 2011","California Community College","Pasadena City College","PSY 110","Introductory Psychology",PSYC,001,"Introductory Psychology"
2011-04-08,"Spring 2011","California Community College","Pasadena City College","COMM 120","Argumentation or Argumentation and Debate",SPCH,006,"Argumentation and Debate"
2011-04-06,"Spring 2011","California Community College","Moorpark College","SOCI 120","Introduction to Research Methods",SOC,M120,"Introduction to Research Methods"
2011-04-06,"Spring 2011","California Community College","Bakersfield College","SOCI 150","Introduction to Race and Ethnicity",SOCI,B45,"Minority Relations"
2011-04-06,"Spring 2011","California Community College","Bakersfield College","SOCI 160","Introduction to Crime",CRIM,B1,"Introduction to Criminal Justice"
2011-04-06,"Spring 2011","California Community College","Bakersfield College","SOCI 115","Social Problems",SOCI,B2,"Problems of Modern Society"
2011-04-06,"Spring 2011","California Community College","Bakersfield College","SOCI 110","Introduction to Sociology",SOCI,B1,"Introduction to Sociology"
2011-04-06,"Spring 2011","California Community College","Lake Tahoe Community College","PSY 110","Introductory Psychology",PSY,101,"General Psychology"
2011-04-05,"Spring 2011","California Community College","Ohlone College","MATH 230","Multivariable Calculus",MATH,101C,"Calculus with Analytic Geometry"
2011-04-05,"Spring 2011","California Community College","Cosumnes River College","SOCI 110","Introduction to Sociology",SOC,300,"Introductory Sociology"
2011-04-05,"Spring 2011","California Community College","Santa Rosa Junior College","SOCI 150","Introduction to Race and Ethnicity",PSYCH,34,"The Psychology of Prejudice and Discrimination"
2011-04-04,"Spring 2011","California Community College","De Anza College","GEOL 101","Physical Geology with Lab",GEOL,10,"Introductory Geology"
2011-04-01,"Spring 2011","California Community College","Yuba College","GEOL 200","Geology of California",GEOL,20,"Geology of California"
2011-03-29,"Spring 2011","California Community College","Cabrillo College","SOCI 150","Introduction to Race and Ethnicity",SOC,3,"Introduction to Race and Ethnicity"
2011-03-29,"Spring 2011","California Community College","Cabrillo College","SOCI 115","Social Problems",SOC,2,"Contemporary Social Problems"
2011-03-29,"Spring 2011","California Community College","Cabrillo College","SOCI 140","Introduction to Gender",SOC,5,"Introduction to Gender"
2011-03-29,"Spring 2011","California Community College","Cabrillo College","SOCI 160","Introduction to Crime",SOC,47,"Crime and Society"
2011-03-28,"Spring 2011","California Community College","Oxnard College","PSY 110","Introductory Psychology",PSY,R101,"General Psychology"
2011-03-28,"Spring 2011","California Community College","Fresno City College","PSY 180","Introduction to Lifespan Psychology",PSY,38,"Lifespan Development"
2011-03-28,"Fall 2022","California Community College","Oxnard College","PSY 200","Introduction to Research Methods in Psychology",PSY,R104,"Research Methods in Psychology"
2011-03-24,"Fall 2021","California Community College","Las Positas College","SOCI 110","Introduction to Sociology",SOC,1,"Principles of Sociology"
2011-03-24,"Spring 2011","California Community College","Merritt College","SOCI 110","Introduction to Sociology",SOC,1,"Introduction to Sociology"
2011-03-24,"Fall 2008","California Community College","Las Positas College","COMM 110","Public Speaking",SPCH,1,"Fundamentals of Speech Communication"
2011-03-24,"Fall 2008","California Community College","Las Positas College","COMM 120","Argumentation or Argumentation and Debate",SPCH,46,"Argumentation and Debate"
2011-03-24,"Fall 2008","California Community College","Las Positas College","COMM 130","Interpersonal Communication",SPCH,10,"Interpersonal Communication"
2011-03-24,"Fall 2008","California Community College","Las Positas College","COMM 140","Small Group Communication",SPCH,3,"Group Communication"
2011-03-23,"Spring 2011","California Community College","Taft College","SOCI 130","Introduction to Marriage and Family",SOC,2141,"Sociology of Marriage"
2011-03-23,"Spring 2011","California Community College","American River College","SOCI 150","Introduction to Race and Ethnicity",SOC,321,"Race, Ethnicity and Inequality in the United States"
2011-03-23,"Spring 2011","California Community College","Shasta College","SOCI 140","Introduction to Gender",SOC,30,"Sociology of Gender"
2011-03-23,"Spring 2011","California Community College","Oxnard College","SOCI 115","Social Problems",SOC,R102,"Social Problems"
2011-03-23,"Spring 2011","California Community College","Yuba College","AJ 124","Legal Aspects of Evidence",AJ,13,Evidence
2011-03-23,"Spring 2011","California Community College","Woodland Community College","AJ 124","Legal Aspects of Evidence",AJ,13,Evidence
2011-03-23,"Spring 2011","California Community College","Woodland Community College","AJ 160","Community and the Justice System",AJ,19,"Multicultural Communities & Justice System"
2011-03-18,"Summer 2020","California Community College","Columbia College","COMM 120","Argumentation or Argumentation and Debate",COMM,2,"Argumentation and Debate"
2011-03-18,"Spring 2011","California Community College","Columbia College","SOCI 110","Introduction to Sociology",SOCIO,1,"Introduction to Sociology"
2011-03-18,"Spring 2011","California Community College","Columbia College","SOCI 115","Social Problems",SOCIO,2,"American Society:  Social Problems and Deviance"
2011-03-16,"Spring 2011","California Community College","Woodland Community College","SOCI 150","Introduction to Race and Ethnicity",SOCIL,5,"Sociology of Race and Ethnicity"
2011-03-16,"Spring 2024","California Community College","Yuba College","SOCI 150","Introduction to Race and Ethnicity",SOCIL,5,"Sociology of Race and Ethnicity"
2011-03-15,"Spring 2011","California Community College","Sacramento City College","PSY 200","Introduction to Research Methods in Psychology",PSYC,335,"Research Methods in Psychology"
2011-03-15,"Spring 2011","California Community College","Sacramento City College","PSY 120","Introduction to Abnormal Psychology",PSYC,340,"Abnormal Behavior"
2011-03-09,"Spring 2011","California Community College","Gavilan College","COMM 130","Interpersonal Communication",CMUN,8,"Interpersonal Communication"
2011-03-09,"Spring 2011","California Community College","City College of San Francisco","PSY 120","Introduction to Abnormal Psychology",PSYC,10,"Abnormal Psychology "
2011-03-09,"Fall 2022","California Community College","Gavilan College","SOCI 115","Social Problems",SOC,1B,"Introduction to Sociology: Social Problems"
2011-03-09,"Spring 2011","California Community College","City College of San Francisco","PSY 150","Introduction to Biological Psychology",PSYC,1B,"Biological Psychology "
2011-03-08,"Spring 2011","California Community College","Foothill College","SOCI 130","Introduction to Marriage and Family",SOC,40,"Aspects of Marriage and Family"
2011-03-03,"Spring 2011","California Community College","San Bernardino Valley College","PSY 120","Introduction to Abnormal Psychology",PSYCH,110,"Abnormal Psychology"
2011-03-03,"Spring 2011","California Community College","Sierra College","PSY 110","Introductory Psychology",PSYC,100,"General Principles of Psychology"
2011-03-03,"Spring 2011","California Community College","San Bernardino Valley College","SOCI 115","Social Problems",SOC,110,"Social Problems"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","MATH 210","Single Variable Calculus I Early Transcendentals",MATH,122,"Calculus I"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AG-AS 124 L","Small Ruminant Science (formerly Sheep Science)",ANSC,272,"Principles of Sheep and Goat Production"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","MATH 211","Single Variable Calculus I Late Transcendentals",MATH,122,"Calculus I"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AG-AS 128 L","Swine Science",ANSC,273,"Principles of Swine Production"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AG-AS 112 L","Dairy Cattle Industry / Dairy Cattle Science",ANSC,274,"Principles of Dairy Production"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AG-PS 128 128 L","Introduction to Soil Science",PSSC,250,"Introduction to Soil Science"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,123,"Calculus II"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AJ 110","Introduction to Criminal Justice",POLS,250,"Introduction to Criminal Justice"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AJ 120","Concepts of Criminal Law",POLS,258,"Introduction to Criminal Law"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AJ 220","Juvenile Procedures",POLS,257,"Juvenile Justice Process"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","AJ 110","Introduction to Criminal Justice",CRIM,2,"Administration of Justice"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","AJ 120","Concepts of Criminal Law",CRIM,20,"Criminal Law"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","AJ 110","Introduction to Criminal Justice",CRIM,1010,"Introduction to Administration of Justice"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","AJ 120","Concepts of Criminal Law",CRIM,1260,"Concepts of Criminal Law"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","AJ 150","Introduction to Forensics",CRIM,2080,"Introduction to Forensic Science for Criminal Justice Majors"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","AJ 200","Introduction to Corrections",CRIM,2010,"Correctional Systems"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","AJ 110","Introduction to Criminal Justice",CRJU,101,"The Criminal Justice System in Society"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","AJ 150","Introduction to Forensics",CRJU,230,"Survey of the Forensic Sciences"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTH 110","Survey of Western Art from Prehistory through the Middle Ages",ART,110,"World Arts: The Western Tradition"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,110,"World Arts: The Western Tradition"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","MATH 221","Single Variable Calculus II Late Transcendentals",MATH,123,"Calculus II"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","MATH 230","Multivariable Calculus",MATH,224,"Calculus III"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 100","2-D Foundations",ART,140,"Beginning Two-Dimensional Design"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","MATH 250","Introduction to Linear Algebra",MATH,247,"Introduction to Linear Algebra"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 101","3-D Foundations",ART,141,"Beginning Three-Dimensional Design"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH","122 + 123","Calculus I + Calculus II"
2011-03-01,"Spring 2011","California Community College","Shasta College","SOCI 115","Social Problems",SOC,2,"Social Problems"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 110","Fundamentals of Drawing",ART,124A,"Drawing I"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 200","Figure Drawing",ART,124B,"Drawing I"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 210","Introduction to Painting ",ART,227,"Painting I"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 220","Introduction to Printmaking (Archived - for reference only)",ART,237,"Printmaking I"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 230","Introduction to Ceramics (Archived - for reference only)",ART,267,"Introduction to Ceramics"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 240","Sculpture (Archived - for reference only)",ART,235,"Sculpture I"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 260","Introduction to Photography (Archived - for reference only)",ART,151,"Photography as Art"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","ARTS 270","Color Theory",ART,148,"Color Theory"
2011-03-01,"Spring 2011","California State University","California State University, Chico","CHEM 110","General Chemistry for Science Majors I, with Lab",CHEM,111,"General Chemistry"
2011-03-01,"Spring 2011","California State University","California State University, Chico","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","111 + 112","General Chemistry + General Chemistry"
2011-03-01,"Spring 2011","California State University","California State University, Chico","CHEM 150","Organic Chemistry for Science Majors I, with Lab",CHEM,270,"Organic Chemistry"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","CHEM 106 B","Environmental Chemistry, with Lab",CHEM,10,"Chemistry and Society"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","CHEM 106 B","Environmental Chemistry, with Lab",CHEM,100,"Chemistry and Today's World"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","CHEM 110","General Chemistry for Science Majors I, with Lab",CHEM,111A,"General Chemistry"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","111A + 111B","General Chemistry + General Chemistry"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","CHEM 110","General Chemistry for Science Majors I, with Lab",CHEM,1100,"General Chemistry I"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","MATH 221","Single Variable Calculus II Late Transcendentals",MATH,2120,"Calculus II"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","1110 + 1100","General Chemistry II + General Chemistry I"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,2120,"Calculus II"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","MATH 211","Single Variable Calculus I Late Transcendentals",MATH,2110,"Calculus I"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","MATH 210","Single Variable Calculus I Early Transcendentals",MATH,2110,"Calculus I"
2011-03-01,"Spring 2011","California State University","California State University, Fullerton","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH","150A + 150B","Calculus I and II + Calculus I and II"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","CHEM 100","Chemistry and Society",CHEM,110,"Chemistry in Action"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","CHEM 105","Environmental Chemistry",CHEM,110,"Chemistry in Action"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","CHEM 106 B","Environmental Chemistry, with Lab + Environmental Chemistry, with Lab","CHEM + CHEM","110L + 110","Chemistry in Action Laboratory + Chemistry in Action"
2011-03-01,"Spring 2011","California Community College","Shasta College","COMM 120","Argumentation or Argumentation and Debate",CMST,40,"Argumentation and Debate"
2011-03-01,"Spring 2011","California State University","California State University, Fullerton","MATH 230","Multivariable Calculus",MATH,250A,"Multivariable Calculus"
2011-03-01,"Spring 2011","California State University","California State University, Fullerton","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,150B,"Calculus II"
2011-03-01,"Spring 2011","California State University","California State University, Fullerton","MATH 210","Single Variable Calculus I Early Transcendentals",MATH,150A,"Calculus I"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","CHEM 110","General Chemistry for Science Majors I, with Lab + General Chemistry for Science Majors I, with Lab","CHEM + CHEM","101L + 101","General Chemistry I Laboratory + General Chemistry I"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM + CHEM + CHEM","101L + 102 + 102L + 101","General Chemistry I Laboratory + General Chemistry II + General Chemistry II Laboratory + General Chemistry I"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH","75 + 76","Calculus I and II + Calculus I and II"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","MATH 230","Multivariable Calculus",MATH,77,"Calculus III"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","MATH 221","Single Variable Calculus II Late Transcendentals",MATH,76,"Calculus II"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,76,"Calculus II"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","MATH 211","Single Variable Calculus I Late Transcendentals",MATH,75,"Calculus I"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","MATH 210","Single Variable Calculus I Early Transcendentals",MATH,75,"Calculus I"
2011-03-01,"Spring 2011","California State University","California State University, Chico","COMM 110","Public Speaking",CMST,131,"Speech Communication Fundamentals"
2011-03-01,"Spring 2011","California State University","California State University, Chico","MATH 900 S","Single Variable Calculus Sequence + Single Variable Calculus Sequence","MATH + MATH","121 + 120","Analytic Geometry and Calculus + Analytic Geometry and Calculus"
2011-03-01,"Spring 2011","California State University","California State University, Chico","COMM 120","Argumentation or Argumentation and Debate",CMST,255,"Argumentation and Debate"
2011-03-01,"Spring 2011","California State University","California State University, Chico","COMM 130","Interpersonal Communication",CMST,233,"Foundations of Interpersonal Communication"
2011-03-01,"Spring 2011","California State University","California State University, Chico","MATH 250","Introduction to Linear Algebra",MATH,235,"Elementary Linear Algebra"
2011-03-01,"Spring 2011","California State University","California State University, Chico","COMM 140","Small Group Communication",CMST,132,"Small Group Communication"
2011-03-01,"Spring 2011","California State University","California State University, Chico","COMM 160 B","Forensics (Speech & Debate)",CMST,139A,Forensics
2011-03-01,"Spring 2011","California State University","California State University, Chico","MATH 240","Ordinary Differential Equations",MATH,260,"Elementary Differential Equations"
2011-03-01,"Spring 2011","California State University","California State University, Chico","MATH 230","Multivariable Calculus",MATH,220,"Analytic Geometry and Calculus"
2011-03-01,"Spring 2011","California State University","California State University, Dominguez Hills","COMM 110","Public Speaking",THE,120,"Fundamentals of Speech"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AG-AB 104","Introduction to Agriculture Business",ABUS,101,"Introduction to Agricultural Business and Economics"
2011-03-01,"Spring 2011","California State University","California State University, Chico","MATH 220","Single Variable Calculus II Early Transcendentals",MATH,121,"Analytic Geometry and Calculus"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","COMM 120","Argumentation or Argumentation and Debate",COMM,5,Argumentation
2011-03-01,"Spring 2011","California State University","California State University, Fresno","COMM 130","Interpersonal Communication",COMM,4,"Interpersonal Communication"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","COMM 160 B","Forensics (Speech & Debate)",COMM,15,"Forensics Laboratory"
2011-03-01,"Spring 2011","California State University","California State University, Chico","MATH 210","Single Variable Calculus I Early Transcendentals",MATH,120,"Analytic Geometry and Calculus"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","COMM 170","Oral Interpretation of Literature",DRAMA,22,"Oral Interpretation of Literature"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","KIN 101","First Aid, CPR and AED",KIN,210,"Advanced Emergency Care"
2011-03-01,"Spring 2011","California State University","California State University, Fresno","KIN 101","First Aid, CPR and AED",PH,48,"First Responder and Emergency Care"
2011-03-01,"Spring 2011","California State University","California State University, Dominguez Hills","KIN 101","First Aid, CPR and AED",KIN,218,"First Aid and Cardiopulmonary Resuscitation"
2011-03-01,"Spring 2011","California State University","California State University, Dominguez Hills","KIN 100","Introduction to Kinesiology",KIN,223,"Introduction to Physical Education"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","COMM 110","Public Speaking",COMM,1100,"Oral Communication"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","THTR 113","Theatre History 1",TH,222,"Mapping World Theatre and Drama"
2011-03-01,"Spring 2011","California State University","California State University, Chico","KIN 101","First Aid, CPR and AED",KINE,101,"Safety Instruction in Physical Education"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","THTR 174","Introduction to Stage Costume or Fundamentals of Costume Design",THEA,146,"Costume Crafts"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","THTR 173","Introduction to Stage Lighting or Lighting Design Fundamentals",THEA,148,"Stage Lighting"
2011-03-01,"Spring 2011","California State University","California State University, Long Beach","THTR 172","Introduction to Design or Introduction to Theater Design",THEA,142,"Elementary Stagecraft"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","HIST 180","Western Civilization II",HIST,151,"Western Civilization since 1500"
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","COMM 120","Argumentation or Argumentation and Debate",COMM,1200,Argumentation
2011-03-01,"Spring 2011","California State University","California State University, Los Angeles","COMM 130","Interpersonal Communication",COMM,2300,"Interpersonal Communication"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","HIST 170","Western Civilization I",HIST,150,"Western CivilIzation to 1500"
2011-03-01,"Spring 2011","California State University","California State University, Northridge","PHYS 200 S","Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC","PHYS + PHYS + PHYS + PHYS + PHYS + PHYS","225 + 220AL + 226 + 220BL + 227 + 227L","Physics I: Mechanics and Waves + Mechanics Laboratory + Physics II: Electricity and Magnetism and Optics + Electricity and Magnetism Laboratory + Thermodynamics and Modern Physics + Thermodynamics and Modern Physics Lab"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AG-AB 124","Agriculture Economics",ABUS,101,"Introduction to Agricultural Business and Economics"
2011-03-01,"Spring 2011","California State University","California State University, Chico","AG-AB 112","Agricultural Sales and Communication",ABUS,211,"Agricultural Selling and Consulting"
